time,Vm,Ca_i
2.250000000000000000e+01,-6.601004621990335863e+01,1.798783201751985583e-01
2.251000000000000156e+01,-6.600895358885048836e+01,1.771306449070091105e-01
2.251999999999999957e+01,-6.600783838865532971e+01,1.744323368225924598e-01
2.253000000000000114e+01,-6.600670033122034397e+01,1.717833963915525730e-01
2.253999999999999915e+01,-6.600553909886954784e+01,1.691838308749723796e-01
2.255000000000000071e+01,-6.600435434241197186e+01,1.666336483063372564e-01
2.255999999999999872e+01,-6.600314567993679304e+01,1.641328512329041089e-01
2.257000000000000028e+01,-6.600191269565016228e+01,1.616814315524095769e-01
2.258000000000000185e+01,-6.600065494377933817e+01,1.592793958694983802e-01
2.258999999999999986e+01,-6.599937194448057198e+01,1.569267426930900933e-01
2.260000000000000142e+01,-6.599806316998846967e+01,1.546234506408795950e-01
2.260999999999999943e+01,-6.599672805343107029e+01,1.523694888927982771e-01
2.262000000000000099e+01,-6.599536600451563118e+01,1.501648358452114251e-01
2.262999999999999901e+01,-6.599397638798340893e+01,1.480094533262631407e-01
2.264000000000000057e+01,-6.599255852836280667e+01,1.459032766587025076e-01
2.265000000000000213e+01,-6.599111171013188937e+01,1.438462352659754528e-01
2.266000000000000014e+01,-6.598963517675370838e+01,1.418382483051373322e-01
2.267000000000000171e+01,-6.598812812947309681e+01,1.398792150146709323e-01
2.267999999999999972e+01,-6.598658968657898072e+01,1.379690195387210105e-01
2.269000000000000128e+01,-6.598501895247609639e+01,1.361075246255392668e-01
2.269999999999999929e+01,-6.598341497533205313e+01,1.342945731500891915e-01
2.271000000000000085e+01,-6.598177674804971105e+01,1.325299879112757651e-01
2.271999999999999886e+01,-6.598010318632850613e+01,1.308135943122571976e-01
2.273000000000000043e+01,-6.597839317406483417e+01,1.291451693398107947e-01
2.274000000000000199e+01,-6.597664552744913635e+01,1.275244766975662247e-01
2.275000000000000000e+01,-6.597485899865506553e+01,1.259512638387171590e-01
2.276000000000000156e+01,-6.597303226483670358e+01,1.244252827053115573e-01
2.276999999999999957e+01,-6.597116395078757023e+01,1.229462307135244653e-01
2.278000000000000114e+01,-6.596925260755398313e+01,1.215137960951691437e-01
2.278999999999999915e+01,-6.596729670045105820e+01,1.201276596852320216e-01
2.280000000000000071e+01,-6.596529460072515860e+01,1.187875004168551657e-01
2.280999999999999872e+01,-6.596324463048500775e+01,1.174929506959090098e-01
2.282000000000000028e+01,-6.596114501685721621e+01,1.162436371860983836e-01
2.283000000000000185e+01,-6.595899386603802839e+01,1.150391908602132474e-01
2.283999999999999986e+01,-6.595678918611378094e+01,1.138792319372884110e-01
2.285000000000000142e+01,-6.595452891726763767e+01,1.127633504003351800e-01
2.285999999999999943e+01,-6.595221088180754521e+01,1.116911344885962026e-01
2.287000000000000099e+01,-6.594983273764637488e+01,1.106621882932261602e-01
2.287999999999999901e+01,-6.594739205269732452e+01,1.096760979278315479e-01
2.289000000000000057e+01,-6.594488628380582895e+01,1.087324400499108390e-01
2.290000000000000213e+01,-6.594231274719693658e+01,1.078307941462394587e-01
2.291000000000000014e+01,-6.593966853273423112e+01,1.069707627151233326e-01
2.292000000000000171e+01,-6.593695066197007293e+01,1.061519306319843731e-01
2.292999999999999972e+01,-6.593415598201841021e+01,1.053738925956993061e-01
2.294000000000000128e+01,-6.593128116374283820e+01,1.046362523083877172e-01
2.294999999999999929e+01,-6.592832258440567728e+01,1.039386341216525650e-01
2.296000000000000085e+01,-6.592527656224037003e+01,1.032806617597797072e-01
2.296999999999999886e+01,-6.592213917191529049e+01,1.026619770829570871e-01
2.298000000000000043e+01,-6.591890624503524521e+01,1.020822382817129781e-01
2.299000000000000199e+01,-6.591557326735966171e+01,1.015411230679580390e-01
2.300000000000000000e+01,-6.591213563462447667e+01,1.010383270750949830e-01
2.301000000000000156e+01,-6.590858843121679911e+01,1.005735686327946243e-01
2.301999999999999957e+01,-6.590492639033510613e+01,1.001465891098780731e-01
2.303000000000000114e+01,-6.590114386098142063e+01,9.975715464440226832e-02
2.303999999999999915e+01,-6.589723503564071905e+01,9.940506065151426263e-02
2.305000000000000071e+01,-6.589319371178926588e+01,9.909013136399290322e-02
2.305999999999999872e+01,-6.588901317257526102e+01,9.881222133014569420e-02
2.307000000000000028e+01,-6.588468630752689137e+01,9.857121822508042863e-02
2.308000000000000185e+01,-6.588020572884875037e+01,9.836704563313160288e-02
2.308999999999999986e+01,-6.587556355078724835e+01,9.819966362714935282e-02
2.310000000000000142e+01,-6.587075111908664837e+01,9.806907330665168288e-02
2.310999999999999943e+01,-6.586575943866310467e+01,9.797531553645577596e-02
2.312000000000000099e+01,-6.586057902860976299e+01,9.791847373179320135e-02
2.312999999999999901e+01,-6.585519978258622587e+01,9.789867660537857064e-02
2.314000000000000057e+01,-6.584961041989393493e+01,9.791611159686437749e-02
2.315000000000000213e+01,-6.584379950723871389e+01,9.797100528941550535e-02
2.316000000000000014e+01,-6.583775475719750148e+01,9.806363924331799875e-02
2.317000000000000171e+01,-6.583146303930040233e+01,9.819435185241764952e-02
2.317999999999999972e+01,-6.582490965960109008e+01,9.836356189062785138e-02
2.319000000000000128e+01,-6.581807983208497603e+01,9.857172407435402239e-02
2.319999999999999929e+01,-6.581095752334339011e+01,9.881936584488487663e-02
2.321000000000000085e+01,-6.580352543937183896e+01,9.910709055290614633e-02
2.321999999999999886e+01,-6.579576441457813019e+01,9.943560137530557674e-02
2.323000000000000043e+01,-6.578765502368894147e+01,9.980564087709575816e-02
2.324000000000000199e+01,-6.577917618165889735e+01,1.002180448730650986e-01
2.325000000000000000e+01,-6.577030483426203489e+01,1.006737573681943110e-01
2.326000000000000156e+01,-6.576101582343737562e+01,1.011738366917493831e-01
2.326999999999999957e+01,-6.575128335661580081e+01,1.017193941094561710e-01
2.328000000000000114e+01,-6.574107944217986699e+01,1.023116601507170764e-01
2.328999999999999915e+01,-6.573037294798707819e+01,1.029520268258532073e-01
2.330000000000000071e+01,-6.571913063650698916e+01,1.036420026385662663e-01
2.330999999999999872e+01,-6.570731788225525349e+01,1.043831815036886795e-01
2.332000000000000028e+01,-6.569489715452398571e+01,1.051773094739235359e-01
2.333000000000000185e+01,-6.568182676308987311e+01,1.060263358154183433e-01
2.333999999999999986e+01,-6.566806229502003589e+01,1.069323545206904424e-01
2.335000000000000142e+01,-6.565355619652304142e+01,1.078976226628881735e-01
2.335999999999999943e+01,-6.563825689027879662e+01,1.089246289820261088e-01
2.337000000000000099e+01,-6.562210895198511196e+01,1.100160389636880287e-01
2.337999999999999901e+01,-6.560505256533268437e+01,1.111747492163550205e-01
2.339000000000000057e+01,-6.558702256500244232e+01,1.124039168909541225e-01
2.340000000000000213e+01,-6.556794961298479052e+01,1.137069228527527731e-01
2.341000000000000014e+01,-6.554775850932004744e+01,1.150874343684657047e-01
2.342000000000000171e+01,-6.552636751751055044e+01,1.165494332885869400e-01
2.342999999999999972e+01,-6.550368896310922651e+01,1.180972058883981851e-01
2.344000000000000128e+01,-6.547962823466504290e+01,1.197353967638394995e-01
2.344999999999999929e+01,-6.545408347494473844e+01,1.214690111089423985e-01
2.346000000000000085e+01,-6.542694545803433925e+01,1.233034519549086189e-01
2.346999999999999886e+01,-6.539809675988054494e+01,1.252445366096842372e-01
2.348000000000000043e+01,-6.536741132677501298e+01,1.272985299745110765e-01
2.349000000000000199e+01,-6.533475462381109367e+01,1.294721603179078973e-01
2.350000000000000000e+01,-6.529998400727608043e+01,1.317726539355493776e-01
2.351000000000000156e+01,-6.526294713441201623e+01,1.342077523740056733e-01
2.351999999999999957e+01,-6.522348315475902325e+01,1.367857347618529062e-01
2.353000000000000114e+01,-6.518142363672933470e+01,1.395154272083458380e-01
2.353999999999999915e+01,-6.513659316844106684e+01,1.424062099669677062e-01
2.355000000000000071e+01,-6.508881042390240168e+01,1.454680202715013249e-01
2.355999999999999872e+01,-6.503789003087355525e+01,1.487113389801358043e-01
2.357000000000000028e+01,-6.498364584432987101e+01,1.521471583578596354e-01
2.358000000000000185e+01,-6.492589403922853819e+01,1.557869359422009714e-01
2.358999999999999986e+01,-6.486445696011963946e+01,1.596425432737559880e-01
2.360000000000000142e+01,-6.479916967037742381e+01,1.637261496795411608e-01
2.360999999999999943e+01,-6.472988660577881603e+01,1.680501001452427423e-01
2.362000000000000099e+01,-6.465648818846221957e+01,1.726268026160975577e-01
2.362999999999999901e+01,-6.457889335412529874e+01,1.774684408029329197e-01
2.364000000000000057e+01,-6.449706602694514856e+01,1.825867913789736008e-01
2.365000000000000213e+01,-6.441102848126777758e+01,1.879929507953533030e-01
2.366000000000000014e+01,-6.432087378064817074e+01,1.936970029726247378e-01
2.367000000000000171e+01,-6.422677582002430086e+01,1.997076576502652967e-01
2.367999999999999972e+01,-6.412899988062065404e+01,2.060318897257478188e-01
2.369000000000000128e+01,-6.402791122008697755e+01,2.126745479951858420e-01
2.369999999999999929e+01,-6.392397919228422865e+01,2.196379773813759984e-01
2.371000000000000085e+01,-6.381777758265718603e+01,2.269216775613998871e-01
2.371999999999999886e+01,-6.370997923093723614e+01,2.345220142120419127e-01
2.373000000000000043e+01,-6.360134413996402714e+01,2.424320142688141388e-01
2.374000000000000199e+01,-6.349270157602346387e+01,2.506412659059805703e-01
2.375000000000000000e+01,-6.338492612592871467e+01,2.591359412502727277e-01
2.376000000000000156e+01,-6.327890915147192885e+01,2.678989512488810787e-01
2.376999999999999957e+01,-6.317552764882443483e+01,2.769102297062274731e-01
2.378000000000000114e+01,-6.307561256671706218e+01,2.861471378790426678e-01
2.378999999999999915e+01,-6.297991934094679323e+01,2.955849678884611142e-01
2.380000000000000071e+01,-6.288910240369646232e+01,3.051975034761776895e-01
2.380999999999999872e+01,-6.280369555977356555e+01,3.149576028485434054e-01
2.382000000000000028e+01,-6.272410233507449817e+01,3.248378333251804584e-01
2.383000000000000185e+01,-6.265058916891148755e+01,3.348110164980684922e-01
2.383999999999999986e+01,-6.258328955783592562e+01,3.448507190555999968e-01
2.385000000000000142e+01,-6.252221377649375711e+01,3.549316888446297780e-01
2.385999999999999943e+01,-6.246726206246231783e+01,3.650301906065976931e-01
2.387000000000000099e+01,-6.241824201694389274e+01,3.751242463809668637e-01
2.387999999999999901e+01,-6.237488746925100713e+01,3.851937887937395000e-01
2.389000000000000057e+01,-6.233687578771903048e+01,3.952208068655755357e-01
2.390000000000000213e+01,-6.230384768593804523e+01,4.051893106664135047e-01
2.391000000000000014e+01,-6.227542123316587208e+01,4.150852879506579107e-01
2.392000000000000171e+01,-6.225120854831180850e+01,4.248966234718536961e-01
2.392999999999999972e+01,-6.223082537361938193e+01,4.346129867519530343e-01
2.394000000000000128e+01,-6.221390069071932771e+01,4.442257082716812300e-01
2.394999999999999929e+01,-6.220008081449058324e+01,4.537276373848551092e-01
2.396000000000000085e+01,-6.218903528578857731e+01,4.631129960043834926e-01
2.396999999999999886e+01,-6.218046017735735376e+01,4.723772270399994033e-01
2.398000000000000043e+01,-6.217407908979522091e+01,4.815168493084562296e-01
2.399000000000000199e+01,-6.216964376325836383e+01,4.905293167861300985e-01
2.400000000000000000e+01,-6.216693225193462524e+01,4.994128928316065030e-01
2.401000000000000156e+01,-6.216574806722619684e+01,5.081665345124586342e-01
2.401999999999999957e+01,-6.216591902232981681e+01,5.167897837664595651e-01
2.403000000000000114e+01,-6.216729546116045668e+01,5.252826703379473994e-01
2.403999999999999915e+01,-6.216974846210943184e+01,5.336456209573106069e-01
2.405000000000000071e+01,-6.217316772568158001e+01,5.418793838975449750e-01
2.406000000000000227e+01,-6.217745968127570677e+01,5.499849588881130513e-01
2.407000000000000028e+01,-6.218254601301978823e+01,5.579635353508016760e-01
2.408000000000000185e+01,-6.218836222277217729e+01,5.658164387678092933e-01
2.408999999999999986e+01,-6.219485623442660227e+01,5.735450811586050301e-01
2.410000000000000142e+01,-6.220198721314026358e+01,5.811509213766353765e-01
2.410999999999999943e+01,-6.220972432003676289e+01,5.886354273753855448e-01
2.412000000000000099e+01,-6.221804582743271084e+01,5.960000434028497329e-01
2.412999999999999901e+01,-6.222693840353331751e+01,6.032461615764574958e-01
2.414000000000000057e+01,-6.223639647651062745e+01,6.103750993806777991e-01
2.415000000000000213e+01,-6.224642143283414697e+01,6.173880689632749164e-01
2.416000000000000014e+01,-6.225702196987248271e+01,6.242861698708493945e-01
2.417000000000000171e+01,-6.226821246583537572e+01,6.310703414020815138e-01
2.417999999999999972e+01,-6.228001338090213324e+01,6.377413943913339267e-01
2.419000000000000128e+01,-6.229244998757550889e+01,6.442999376803478784e-01
2.419999999999999929e+01,-6.230555575700986992e+01,6.507464144229202496e-01
2.421000000000000085e+01,-6.231936840028972568e+01,6.570810498590053950e-01
2.421999999999999886e+01,-6.233393055315808340e+01,6.633038695316691991e-01
2.423000000000000043e+01,-6.234929044526233355e+01,6.694146627451970089e-01
2.424000000000000199e+01,-6.236550123949056257e+01,6.754129832820175983e-01
2.425000000000000000e+01,-6.238262086666938444e+01,6.812981297637337175e-01
2.426000000000000156e+01,-6.240071297911062942e+01,6.870691357448979186e-01
2.426999999999999957e+01,-6.241984569611091871e+01,6.927247558676785655e-01
2.428000000000000114e+01,-6.244009218307354558e+01,6.982634558646884093e-01
2.428999999999999915e+01,-6.246153033771360441e+01,7.036833984627437477e-01
2.430000000000000071e+01,-6.248424230939912860e+01,7.089824362045197281e-01
2.431000000000000227e+01,-6.250831444017035921e+01,7.141580974049226427e-01
2.432000000000000028e+01,-6.253383617228612934e+01,7.192075812185541039e-01
2.433000000000000185e+01,-6.256090023598136440e+01,7.241277458051856852e-01
2.433999999999999986e+01,-6.258960136265259422e+01,7.289151052526692265e-01
2.435000000000000142e+01,-6.262003605641560000e+01,7.335658228836322570e-01
2.435999999999999943e+01,-6.265230150882889859e+01,7.380757097034232883e-01
2.437000000000000099e+01,-6.268649430039543091e+01,7.424402276886075125e-01
2.437999999999999901e+01,-6.272270956952552012e+01,7.466544875859274510e-01
2.439000000000000057e+01,-6.276103871009586044e+01,7.507132702364717192e-01
2.440000000000000213e+01,-6.280156882740747193e+01,7.546110180948153445e-01
2.441000000000000014e+01,-6.284437950866497857e+01,7.583418865724743663e-01
2.442000000000000171e+01,-6.288954262718299759e+01,7.618997203860051748e-01
2.442999999999999972e+01,-6.293711835607399507e+01,7.652781474082334112e-01
2.444000000000000128e+01,-6.298715508517136641e+01,7.684705352530217803e-01
2.444999999999999929e+01,-6.303968525572349080e+01,7.714701266933564616e-01
2.446000000000000085e+01,-6.309472487270465280e+01,7.742699907498712397e-01
2.446999999999999886e+01,-6.315227010246364614e+01,7.768631836113527589e-01
2.448000000000000043e+01,-6.321229600730005416e+01,7.792427069371977710e-01
2.449000000000000199e+01,-6.327475489812424314e+01,7.814016834091770392e-01
2.450000000000000000e+01,-6.333957397549894353e+01,7.833333305186135354e-01
2.451000000000000156e+01,-6.340665627956479256e+01,7.850311362219360989e-01
2.451999999999999957e+01,-6.347587730501876990e+01,7.864888559229705756e-01
2.453000000000000114e+01,-6.354708861529620378e+01,7.877006709536541473e-01
2.453999999999999915e+01,-6.362011437893423960e+01,7.886612142746800558e-01
2.455000000000000071e+01,-6.369475737905055013e+01,7.893656987995026908e-01
2.456000000000000227e+01,-6.377079577900371277e+01,7.898099637201881906e-01
2.457000000000000028e+01,-6.384799030348775517e+01,7.899905635266210036e-01
2.458000000000000185e+01,-6.392608217699172712e+01,7.899048389960962036e-01
2.458999999999999986e+01,-6.400480321635046721e+01,7.895509446193080816e-01
2.460000000000000142e+01,-6.408387483932591522e+01,7.889279034507912236e-01
2.460999999999999943e+01,-6.416301358098311880e+01,7.880356368738604678e-01
2.462000000000000099e+01,-6.424193460010603474e+01,7.868749856036244550e-01
2.462999999999999901e+01,-6.432035722205527861e+01,7.854477060961954082e-01
2.464000000000000057e+01,-6.439800889918770110e+01,7.837564572778713545e-01
2.465000000000000213e+01,-6.447462902661338546e+01,7.818047836840138487e-01
2.466000000000000014e+01,-6.454997249047185903e+01,7.795970658270737763e-01
2.467000000000000171e+01,-6.462381238268912398e+01,7.771384726389894970e-01
2.467999999999999972e+01,-6.469594266621376732e+01,7.744349037045769046e-01
2.469000000000000128e+01,-6.476618049258036081e+01,7.714929322445411852e-01
2.469999999999999929e+01,-6.483436624362659018e+01,7.683197116851429032e-01
2.471000000000000085e+01,-6.490036515595485866e+01,7.649229091486492438e-01
2.471999999999999886e+01,-6.496406747931908399e+01,7.613106291483037191e-01
2.473000000000000043e+01,-6.502538787251870644e+01,7.574913332255309717e-01
2.474000000000000199e+01,-6.508426440630447019e+01,7.534737596025825601e-01
2.475000000000000000e+01,-6.514065737888198271e+01,7.492668472976607985e-01
2.476000000000000156e+01,-6.519454783144774979e+01,7.448796657190087656e-01
2.476999999999999957e+01,-6.524593581216704763e+01,7.403213488677796716e-01
2.478000000000000114e+01,-6.529483846337846842e+01,7.356010341389329632e-01
2.478999999999999915e+01,-6.534128801486836835e+01,7.307278071102971673e-01
2.480000000000000071e+01,-6.538532978851459632e+01,7.257106530203282224e-01
2.481000000000000227e+01,-6.542702026971942075e+01,7.205584146816873536e-01
2.482000000000000028e+01,-6.546642521882303356e+01,7.152797564214606885e-01
2.483000000000000185e+01,-6.550361786223466254e+01,7.098831338630575694e-01
2.483999999999999986e+01,-6.553867724491692570e+01,7.043767693610962777e-01
2.485000000000000142e+01,-6.557168677884230590e+01,6.987686345333490312e-01
2.485999999999999943e+01,-6.560273276851302171e+01,6.930664320286853419e-01
2.487000000000000099e+01,-6.563190339141782204e+01,6.872775909647669268e-01
2.487999999999999901e+01,-6.565928727826890565e+01,6.814092473319830479e-01
2.489000000000000057e+01,-6.568497300093255831e+01,6.754682534762349588e-01
2.490000000000000213e+01,-6.570904839584348167e+01,6.694611776713687012e-01
2.491000000000000014e+01,-6.573159942826067947e+01,6.633942951091154061e-01
2.492000000000000171e+01,-6.575271026410457864e+01,6.572736083176107247e-01
2.492999999999999972e+01,-6.577246233295836930e+01,6.511048414989432098e-01
2.494000000000000128e+01,-6.579093407483740918e+01,6.448934491709298333e-01
2.494999999999999929e+01,-6.580820132015077206e+01,6.386446259122890989e-01
2.496000000000000085e+01,-6.582433650708202322e+01,6.323633124881591350e-01
2.496999999999999886e+01,-6.583940887979639456e+01,6.260542064827226971e-01
2.498000000000000043e+01,-6.585348406493334039e+01,6.197217733608904044e-01
2.499000000000000199e+01,-6.586662435676952043e+01,6.133702539818439714e-01
2.500000000000000000e+01,-6.587888889690066208e+01,6.070036767862333482e-01
2.501000000000000156e+01,-6.589033362130570026e+01,6.006258658414501683e-01
2.501999999999999957e+01,-6.590101122707726233e+01,5.942404513117355291e-01
2.503000000000000114e+01,-6.591097103921622136e+01,5.878508783763840562e-01
2.503999999999999915e+01,-6.592025983394519528e+01,5.814604157425857789e-01
2.505000000000000071e+01,-6.592892109052961302e+01,5.750721665860150100e-01
2.506000000000000227e+01,-6.593699559449045466e+01,5.686890760202973905e-01
2.507000000000000028e+01,-6.594452203501370491e+01,5.623139381333948084e-01
2.508000000000000185e+01,-6.595153623638609020e+01,5.559494048716577819e-01
2.508999999999999986e+01,-6.595807185460337507e+01,5.495979927992578062e-01
2.510000000000000142e+01,-6.596416016207783173e+01,5.432620876558094114e-01
2.510999999999999943e+01,-6.596983055807856999e+01,5.369439575288009747e-01
2.512000000000000099e+01,-6.597511048919965049e+01,5.306457561965342018e-01
2.512999999999999901e+01,-6.598002540183685483e+01,5.243695231859214489e-01
2.514000000000000057e+01,-6.598459910764785263e+01,5.181171983856092123e-01
2.515000000000000213e+01,-6.598885363053857134e+01,5.118906186056590979e-01
2.516000000000000014e+01,-6.599280957559827243e+01,5.056915280668762280e-01
2.517000000000000171e+01,-6.599648629798360844e+01,4.995215802899070079e-01
2.517999999999999972e+01,-6.599990177489175380e+01,4.933823435680630420e-01
2.519000000000000128e+01,-6.600307286773315241e+01,4.872753049824873894e-01
2.519999999999999929e+01,-6.600601509442766712e+01,4.812018734189291713e-01
2.521000000000000085e+01,-6.600874281013203415e+01,4.751633842868572266e-01
2.521999999999999886e+01,-6.601126959667971050e+01,4.691611004479955271e-01
2.523000000000000043e+01,-6.601360802316841614e+01,4.631962180939306339e-01
2.524000000000000199e+01,-6.601576991050546894e+01,4.572698662747430864e-01
2.525000000000000000e+01,-6.601776632316428106e+01,4.513831126882114630e-01
2.526000000000000156e+01,-6.601960719899531682e+01,4.455369637559002949e-01
2.526999999999999957e+01,-6.602130194752700731e+01,4.397323690119970818e-01
2.528000000000000114e+01,-6.602285949343898608e+01,4.339702216170758242e-01
2.528999999999999915e+01,-6.602428807456362847e+01,4.282513620910345375e-01
2.530000000000000071e+01,-6.602559554562343180e+01,4.225765786134041968e-01
2.531000000000000227e+01,-6.602678910848125327e+01,4.169466105336337436e-01
2.532000000000000028e+01,-6.602787509248460651e+01,4.113621489417050303e-01
2.533000000000000185e+01,-6.602885975796891671e+01,4.058238389961323356e-01
2.533999999999999986e+01,-6.602974896410813699e+01,4.003322813209785891e-01
2.535000000000000142e+01,-6.603054802470622064e+01,3.948880342249359576e-01
2.535999999999999943e+01,-6.603126215954321765e+01,3.894916138639131220e-01
2.537000000000000099e+01,-6.603189610033298607e+01,3.841434980200560956e-01
2.537999999999999901e+01,-6.603245411956733335e+01,3.788441244917161721e-01
2.539000000000000057e+01,-6.603294030337791298e+01,3.735938957445359421e-01
2.540000000000000213e+01,-6.603335844295246204e+01,3.683931775076672022e-01
2.541000000000000014e+01,-6.603371202997205103e+01,3.632423018929964997e-01
2.542000000000000171e+01,-6.603400437089614172e+01,3.581415680227285625e-01
2.542999999999999972e+01,-6.603423862638005915e+01,3.530912432626338027e-01
2.544000000000000128e+01,-6.603441770782170295e+01,3.480915650263253225e-01
2.544999999999999929e+01,-6.603454426836538005e+01,3.431427415211796284e-01
2.546000000000000085e+01,-6.603462088252413764e+01,3.382449535538744056e-01
2.546999999999999886e+01,-6.603464981616781415e+01,3.333983553204633021e-01
2.548000000000000043e+01,-6.603463322659426638e+01,3.286030761454418747e-01
2.549000000000000199e+01,-6.603457314199860662e+01,3.238592213728789804e-01
2.550000000000000000e+01,-6.603447143748866210e+01,3.191668738508500747e-01
2.551000000000000156e+01,-6.603432986236670388e+01,3.145260951561993923e-01
2.551999999999999957e+01,-6.603415007852657936e+01,3.099369267958864138e-01
2.553000000000000114e+01,-6.603393363169021768e+01,3.053993915843118412e-01
2.553999999999999915e+01,-6.603368190848188135e+01,3.009134948627100736e-01
2.555000000000000071e+01,-6.603339625126453427e+01,2.964792257683400156e-01
2.556000000000000227e+01,-6.603307784642021261e+01,2.920965585862200786e-01
2.557000000000000028e+01,-6.603272783220742781e+01,2.877654539020183533e-01
2.558000000000000185e+01,-6.603234725881870304e+01,2.834858599381376298e-01
2.558999999999999986e+01,-6.603193710784762516e+01,2.792577138088779276e-01
2.560000000000000142e+01,-6.603149822541371350e+01,2.750809426321761952e-01
2.560999999999999943e+01,-6.603103146361279130e+01,2.709554650736845649e-01
2.562000000000000099e+01,-6.603053761663878163e+01,2.668811924647310208e-01
2.562999999999999901e+01,-6.603001743183519068e+01,2.628580300757944466e-01
2.564000000000000057e+01,-6.602947146015020508e+01,2.588858770646771390e-01
2.565000000000000213e+01,-6.602890029689196183e+01,2.549646296314374005e-01
2.566000000000000014e+01,-6.602830454397216897e+01,2.510941819103585937e-01
2.567000000000000171e+01,-6.602768473509821945e+01,2.472744265608672887e-01
2.567999999999999972e+01,-6.602704124742407998e+01,2.435052534589650375e-01
2.569000000000000128e+01,-6.602637442166971482e+01,2.397865534455981551e-01
2.569999999999999929e+01,-6.602568467239007077e+01,2.361182218591159343e-01
2.571000000000000085e+01,-6.602497232392674675e+01,2.325001560543047685e-01
2.571999999999999886e+01,-6.602423765019238999e+01,2.289322533473646393e-01
2.573000000000000043e+01,-6.602348087771805751e+01,2.254144121450602223e-01
2.574000000000000199e+01,-6.602270223451481002e+01,2.219465446298714006e-01
2.575000000000000000e+01,-6.602190190726568630e+01,2.185285663228109521e-01
2.576000000000000156e+01,-6.602108003694648630e+01,2.151603960028958817e-01
2.576999999999999957e+01,-6.602023668582938853e+01,2.118419489192499283e-01
2.578000000000000114e+01,-6.601937196373985728e+01,2.085731649391533160e-01
2.578999999999999915e+01,-6.601848592580456909e+01,2.053539865672446285e-01
2.580000000000000071e+01,-6.601757859624424896e+01,2.021843629161423628e-01
2.581000000000000227e+01,-6.601664992921277531e+01,1.990642298792671960e-01
2.582000000000000028e+01,-6.601569990769182539e+01,1.959935600183172755e-01
2.583000000000000185e+01,-6.601472846995258692e+01,1.929723253763822588e-01
2.583999999999999986e+01,-6.601373552978277814e+01,1.900005075956535117e-01
2.585000000000000142e+01,-6.601272092663366209e+01,1.870780614693035027e-01
2.585999999999999943e+01,-6.601168452909914208e+01,1.842049896583433932e-01
2.587000000000000099e+01,-6.601062616123890336e+01,1.813812889713273813e-01
2.587999999999999901e+01,-6.600954562179741458e+01,1.786069639930158437e-01
2.589000000000000057e+01,-6.600844264123415428e+01,1.758819923782485584e-01
2.590000000000000213e+01,-6.600731695756135764e+01,1.732063851376287322e-01
2.591000000000000014e+01,-6.600616827735534287e+01,1.705801551144549566e-01
2.592000000000000171e+01,-6.600499627404924752e+01,1.680033152697241461e-01
2.592999999999999972e+01,-6.600380056965167341e+01,1.654758546969106181e-01
2.594000000000000128e+01,-6.600258076514147376e+01,1.629977746145335193e-01
2.594999999999999929e+01,-6.600133643786664095e+01,1.605690848927721626e-01
2.596000000000000085e+01,-6.600006712709792112e+01,1.581897864122071562e-01
2.596999999999999886e+01,-6.599877232574689856e+01,1.558598604588714021e-01
2.598000000000000043e+01,-6.599745149011565104e+01,1.535792802742404484e-01
2.599000000000000199e+01,-6.599610405412519754e+01,1.513480280735883809e-01
2.600000000000000000e+01,-6.599472940846851543e+01,1.491660692401897137e-01
2.601000000000000156e+01,-6.599332689582638523e+01,1.470333528788821398e-01
2.601999999999999957e+01,-6.599189580755572138e+01,1.449498091298451474e-01
2.603000000000000114e+01,-6.599043541520951806e+01,1.429153665178949650e-01
2.603999999999999915e+01,-6.598894493874516343e+01,1.409299328842233689e-01
2.605000000000000071e+01,-6.598742354807670552e+01,1.389934001288820886e-01
2.606000000000000227e+01,-6.598587034782231342e+01,1.371056453941393860e-01
2.607000000000000028e+01,-6.598428442062314048e+01,1.352665217886083737e-01
2.608000000000000185e+01,-6.598266478926225886e+01,1.334758636114172781e-01
2.608999999999999986e+01,-6.598101042215564860e+01,1.317334860139606212e-01
2.610000000000000142e+01,-6.597932020522647178e+01,1.300392085789892627e-01
2.610999999999999943e+01,-6.597759300159026452e+01,1.283927973331905892e-01
2.612000000000000099e+01,-6.597582760351912157e+01,1.267940068204717885e-01
2.612999999999999901e+01,-6.597402274261335720e+01,1.252425681070875596e-01
2.614000000000000057e+01,-6.597217704021288398e+01,1.237382406310233718e-01
2.615000000000000213e+01,-6.597028909948957676e+01,1.222807077845409485e-01
2.616000000000000014e+01,-6.596835743758596493e+01,1.208696489174300587e-01
2.617000000000000171e+01,-6.596638049807705784e+01,1.195047227478697460e-01
2.617999999999999972e+01,-6.596435659548539832e+01,1.181856170300173148e-01
2.619000000000000128e+01,-6.596228400268107350e+01,1.169119637506097625e-01
2.619999999999999929e+01,-6.596016090667846754e+01,1.156833782782636239e-01
2.621000000000000085e+01,-6.595798539836758323e+01,1.144994665507928222e-01
2.621999999999999886e+01,-6.595575542015278359e+01,1.133598567330363210e-01
2.623000000000000043e+01,-6.595346883272389960e+01,1.122641526873716517e-01
2.624000000000000199e+01,-6.595112341616537321e+01,1.112119315484256382e-01
2.625000000000000000e+01,-6.594871682344836472e+01,1.102027732815493849e-01
2.626000000000000156e+01,-6.594624653677075798e+01,1.092362726156808489e-01
2.626999999999999957e+01,-6.594370989669407379e+01,1.083120271573448645e-01
