environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M2_per_second),parameters | k0_16 (per_second),parameters | k0_16_f (per_second),parameters | k0_16_r (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_61_f (per_second),parameters | k0_61_r (per_second),parameters | k0_65 (per_M2_per_second),parameters | k0_65_f (per_M2_per_second),parameters | k0_65_r (per_M2_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M3),phenomonological_constants | beta (M2),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M3_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | Khalf_Na_sq (M2),phenomonological_constants | lambda (per_M3_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M2_per_second)
0.689,0.1,0,0.5,0.01,-0.0122,0.2,-1.69117e-10,-2.01006e-8,-1.48311e-10,6.50087e-8,9.2769e-11,2.74934e-10,1.35375e-10,4.05809e-10,9.09205e-11,2.73206e-10,3.34499e-12,4.52264e-12,-4.71917e-8,1.12897e-13,6.01161e+11,6.78553e-14,3.61321e+11,1.42834e-12,7.60572e+12,1.99967e-12,1.0648e+13,1.33572e-12,7.11253e+12,3.72487e-14,1.98345e+11,2.65271e+13,-0.00946295,5.50886e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.456719,2,6.022e+23,3e+6,8.314,310,-2,1,1.57701e-5,0.00276037,7.90129e-5,-0.00901537,9.04151e-5,-3.02994e-10,-4.68914e-10,0.00551607,0.446753,0.199589,1.68127e+18,-3.85407e-8,12190.5,9.17477,254.228,435.978,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.13016,1125,91747.7
0.69,0.1,0,0.5,0.01,-0.012,0.2,-1.69063e-10,-2.00172e-8,-1.48263e-10,6.51367e-8,9.27399e-11,2.74837e-10,1.35333e-10,4.05666e-10,9.08918e-11,2.73109e-10,3.3439e-12,4.52117e-12,-4.74023e-8,1.12321e-13,6.02496e+11,6.76958e-14,3.63124e+11,1.42856e-12,7.66286e+12,1.99998e-12,1.0728e+13,1.33592e-12,7.16597e+12,3.72545e-14,1.99835e+11,2.67223e+13,-0.00949903,5.50971e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.449232,2,6.022e+23,3e+6,8.314,310,-2,1,1.59222e-5,0.00278117,7.90123e-5,-0.00896842,9.13012e-5,-2.9924e-10,-4.66476e-10,0.00552906,0.448905,0.201516,1.67747e+18,-3.834e-8,12190.5,9.15419,255.563,436.959,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.10857,1125,91541.9
0.691,0.1,0,0.5,0.01,-0.0118,0.2,-1.69009e-10,-1.9933e-8,-1.48216e-10,6.5265e-8,9.27108e-11,2.7474e-10,1.3529e-10,4.05522e-10,9.08631e-11,2.73012e-10,3.34282e-12,4.51971e-12,-4.7614e-8,1.11748e-13,6.03834e+11,6.75368e-14,3.64937e+11,1.42878e-12,7.72044e+12,2.00029e-12,1.08086e+13,1.33613e-12,7.21981e+12,3.72602e-14,2.01337e+11,2.6919e+13,-0.00953527,5.51056e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.441745,2,6.022e+23,3e+6,8.314,310,-2,1,1.60759e-5,0.00280212,7.90117e-5,-0.00892172,9.21961e-5,-2.95532e-10,-4.6405e-10,0.00554208,0.451068,0.203462,1.67367e+18,-3.81404e-8,12190.5,9.13365,256.906,437.941,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.08709,1125,91336.5
0.692,0.1,0,0.5,0.01,-0.0116,0.2,-1.68955e-10,-1.9848e-8,-1.48168e-10,6.53934e-8,9.26817e-11,2.74642e-10,1.35247e-10,4.05379e-10,9.08344e-11,2.72916e-10,3.34173e-12,4.51825e-12,-4.78267e-8,1.11178e-13,6.05175e+11,6.73782e-14,3.6676e+11,1.42899e-12,7.77844e+12,2.00059e-12,1.08898e+13,1.33633e-12,7.27406e+12,3.72659e-14,2.0285e+11,2.71171e+13,-0.00957167,5.51141e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.434258,2,6.022e+23,3e+6,8.314,310,-2,1,1.6231e-5,0.00282324,7.90111e-5,-0.00887526,9.30997e-5,-2.9187e-10,-4.61637e-10,0.00555512,0.453241,0.205427,1.66988e+18,-3.79417e-8,12190.5,9.11315,258.256,438.926,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.06573,1125,91131.5
0.693,0.1,0,0.5,0.01,-0.0114,0.2,-1.68901e-10,-1.97622e-8,-1.48121e-10,6.55222e-8,9.26526e-11,2.74545e-10,1.35205e-10,4.05235e-10,9.08057e-11,2.72819e-10,3.34065e-12,4.51679e-12,-4.80405e-8,1.1061e-13,6.06519e+11,6.722e-14,3.68593e+11,1.42921e-12,7.83689e+12,2.00089e-12,1.09716e+13,1.33653e-12,7.32871e+12,3.72716e-14,2.04374e+11,2.73167e+13,-0.00960822,5.51225e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.426771,2,6.022e+23,3e+6,8.314,310,-2,1,1.63877e-5,0.00284451,7.90105e-5,-0.00882904,9.40122e-5,-2.88252e-10,-4.59237e-10,0.00556819,0.455424,0.207411,1.6661e+18,-3.77442e-8,12190.5,9.09271,259.613,439.913,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.04447,1125,90927.1
0.694,0.1,0,0.5,0.01,-0.0112,0.2,-1.68847e-10,-1.96755e-8,-1.48074e-10,6.56511e-8,9.26235e-11,2.74448e-10,1.35162e-10,4.05092e-10,9.0777e-11,2.72722e-10,3.33956e-12,4.51532e-12,-4.82553e-8,1.10046e-13,6.07866e+11,6.70623e-14,3.70435e+11,1.42942e-12,7.89577e+12,2.00119e-12,1.10541e+13,1.33673e-12,7.38378e+12,3.72772e-14,2.0591e+11,2.75178e+13,-0.00964492,5.51309e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.419283,2,6.022e+23,3e+6,8.314,310,-2,1,1.65459e-5,0.00286594,7.901e-5,-0.00878306,9.49336e-5,-2.84679e-10,-4.56848e-10,0.00558128,0.457619,0.209415,1.66233e+18,-3.75476e-8,12190.5,9.07231,260.978,440.902,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.02333,1125,90723.1
0.695,0.1,0,0.5,0.01,-0.011,0.2,-1.68793e-10,-1.9588e-8,-1.48026e-10,6.57803e-8,9.25944e-11,2.7435e-10,1.35119e-10,4.04948e-10,9.07483e-11,2.72626e-10,3.33848e-12,4.51386e-12,-4.84712e-8,1.09484e-13,6.09216e+11,6.69051e-14,3.72288e+11,1.42964e-12,7.9551e+12,2.00149e-12,1.11371e+13,1.33693e-12,7.43926e+12,3.72829e-14,2.07457e+11,2.77204e+13,-0.00968178,5.51392e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.411796,2,6.022e+23,3e+6,8.314,310,-2,1,1.67056e-5,0.00288754,7.90094e-5,-0.00873732,9.5864e-5,-2.81149e-10,-4.54473e-10,0.0055944,0.459824,0.211438,1.65857e+18,-3.73521e-8,12190.5,9.05195,262.349,441.894,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,4.0023,1125,90519.5
0.696,0.1,0,0.5,0.01,-0.0108,0.2,-1.68738e-10,-1.94996e-8,-1.47979e-10,6.59097e-8,9.25653e-11,2.74253e-10,1.35076e-10,4.04804e-10,9.07196e-11,2.72529e-10,3.33739e-12,4.5124e-12,-4.86882e-8,1.08925e-13,6.1057e+11,6.67483e-14,3.7415e+11,1.42985e-12,8.01487e+12,2.00179e-12,1.12208e+13,1.33713e-12,7.49515e+12,3.72885e-14,2.09016e+11,2.79246e+13,-0.0097188,5.51475e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.404309,2,6.022e+23,3e+6,8.314,310,-2,1,1.68668e-5,0.00290929,7.90088e-5,-0.00869182,9.68035e-5,-2.77663e-10,-4.52109e-10,0.00560754,0.462039,0.21348,1.65482e+18,-3.71575e-8,12190.5,9.03164,263.728,442.887,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.98138,1125,90316.4
0.697,0.1,0,0.5,0.01,-0.0106,0.2,-1.68684e-10,-1.94104e-8,-1.47931e-10,6.60393e-8,9.25362e-11,2.74156e-10,1.35034e-10,4.04661e-10,9.06909e-11,2.72433e-10,3.33631e-12,4.51094e-12,-4.89062e-8,1.08369e-13,6.11926e+11,6.65919e-14,3.76023e+11,1.43006e-12,8.07509e+12,2.00209e-12,1.13051e+13,1.33733e-12,7.55147e+12,3.7294e-14,2.10587e+11,2.81302e+13,-0.00975598,5.51558e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.396822,2,6.022e+23,3e+6,8.314,310,-2,1,1.70297e-5,0.00293121,7.90083e-5,-0.00864655,9.77522e-5,-2.7422e-10,-4.49758e-10,0.00562071,0.464266,0.215543,1.65107e+18,-3.6964e-8,12190.5,9.01138,265.113,443.883,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.96057,1125,90113.8
0.698,0.1,0,0.5,0.01,-0.0104,0.2,-1.6863e-10,-1.93203e-8,-1.47884e-10,6.61691e-8,9.25071e-11,2.74058e-10,1.34991e-10,4.04517e-10,9.06622e-11,2.72336e-10,3.33522e-12,4.50948e-12,-4.91253e-8,1.07816e-13,6.13286e+11,6.6436e-14,3.77905e+11,1.43027e-12,8.13576e+12,2.00238e-12,1.13901e+13,1.33753e-12,7.60821e+12,3.72996e-14,2.1217e+11,2.83374e+13,-0.00979332,5.5164e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.389335,2,6.022e+23,3e+6,8.314,310,-2,1,1.71941e-5,0.0029533,7.90077e-5,-0.00860152,9.87102e-5,-2.70818e-10,-4.47418e-10,0.0056339,0.466503,0.217625,1.64733e+18,-3.67715e-8,12190.5,8.99116,266.507,444.881,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.93987,1125,89911.6
0.699,0.1,0,0.5,0.01,-0.0102,0.2,-1.68576e-10,-1.92294e-8,-1.47836e-10,6.62992e-8,9.2478e-11,2.73961e-10,1.34948e-10,4.04374e-10,9.06335e-11,2.72239e-10,3.33414e-12,4.50801e-12,-4.93455e-8,1.07266e-13,6.14648e+11,6.62805e-14,3.79798e+11,1.43048e-12,8.19689e+12,2.00268e-12,1.14756e+13,1.33772e-12,7.66537e+12,3.73051e-14,2.13764e+11,2.85461e+13,-0.00983081,5.51722e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.381847,2,6.022e+23,3e+6,8.314,310,-2,1,1.73601e-5,0.00297555,7.90071e-5,-0.00855672,9.96776e-5,-2.67459e-10,-4.45091e-10,0.00564711,0.468751,0.219728,1.64361e+18,-3.658e-8,12190.5,8.97099,267.907,445.882,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.91927,1125,89709.9
0.7,0.1,0,0.5,0.01,-0.01,0.2,-1.68522e-10,-1.91376e-8,-1.47789e-10,6.64295e-8,9.24488e-11,2.73864e-10,1.34906e-10,4.0423e-10,9.06048e-11,2.72143e-10,3.33305e-12,4.50655e-12,-4.95668e-8,1.06718e-13,6.16014e+11,6.61254e-14,3.817e+11,1.43069e-12,8.25848e+12,2.00297e-12,1.15619e+13,1.33792e-12,7.72296e+12,3.73106e-14,2.1537e+11,2.87564e+13,-0.00986847,5.51804e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.37436,2,6.022e+23,3e+6,8.314,310,-2,1,1.75277e-5,0.00299797,7.90066e-5,-0.00851216,0.000100654,-2.6414e-10,-4.42776e-10,0.00566035,0.471011,0.221851,1.63989e+18,-3.63895e-8,12190.5,8.95086,269.315,446.884,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.89878,1125,89508.6
0.701,0.1,0,0.5,0.01,-0.0098,0.2,-1.68468e-10,-1.9045e-8,-1.47741e-10,6.656e-8,9.24197e-11,2.73766e-10,1.34863e-10,4.04087e-10,9.05761e-11,2.72046e-10,3.33196e-12,4.50509e-12,-4.97892e-8,1.06173e-13,6.17383e+11,6.59708e-14,3.83613e+11,1.4309e-12,8.32053e+12,2.00326e-12,1.16487e+13,1.33811e-12,7.78099e+12,3.73161e-14,2.16989e+11,2.89682e+13,-0.00990629,5.51885e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.366873,2,6.022e+23,3e+6,8.314,310,-2,1,1.76969e-5,0.00302055,7.9006e-5,-0.00846782,0.000101641,-2.60863e-10,-4.40473e-10,0.00567362,0.473281,0.223995,1.63618e+18,-3.61999e-8,12190.5,8.93078,270.73,447.889,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.8784,1125,89307.8
0.702,0.1,0,0.5,0.01,-0.0096,0.2,-1.68414e-10,-1.89515e-8,-1.47694e-10,6.66908e-8,9.23906e-11,2.73669e-10,1.3482e-10,4.03943e-10,9.05474e-11,2.71949e-10,3.33088e-12,4.50363e-12,-5.00127e-8,1.0563e-13,6.18755e+11,6.58166e-14,3.85536e+11,1.43111e-12,8.38304e+12,2.00355e-12,1.17363e+13,1.33831e-12,7.83945e+12,3.73215e-14,2.18619e+11,2.91817e+13,-0.00994426,5.51966e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.359386,2,6.022e+23,3e+6,8.314,310,-2,1,1.78678e-5,0.00304331,7.90055e-5,-0.00842372,0.000102637,-2.57625e-10,-4.38182e-10,0.00568691,0.475562,0.226159,1.63248e+18,-3.60114e-8,12190.5,8.91074,272.153,448.897,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.85813,1125,89107.4
0.703,0.1,0,0.5,0.01,-0.0094,0.2,-1.6836e-10,-1.88571e-8,-1.47646e-10,6.68217e-8,9.23615e-11,2.73572e-10,1.34778e-10,4.038e-10,9.05187e-11,2.71853e-10,3.32979e-12,4.50217e-12,-5.02373e-8,1.05091e-13,6.2013e+11,6.56629e-14,3.8747e+11,1.43131e-12,8.44603e+12,2.00384e-12,1.18244e+13,1.3385e-12,7.89836e+12,3.73269e-14,2.20262e+11,2.93967e+13,-0.00998241,5.52046e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.351899,2,6.022e+23,3e+6,8.314,310,-2,1,1.80404e-5,0.00306624,7.90049e-5,-0.00837984,0.000103643,-2.54427e-10,-4.35903e-10,0.00570022,0.477854,0.228345,1.62878e+18,-3.58238e-8,12190.5,8.89075,273.583,449.906,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.83796,1125,88907.5
0.704,0.1,0,0.5,0.01,-0.0092,0.2,-1.68305e-10,-1.87618e-8,-1.47599e-10,6.69529e-8,9.23324e-11,2.73475e-10,1.34735e-10,4.03656e-10,9.049e-11,2.71756e-10,3.32871e-12,4.5007e-12,-5.0463e-8,1.04554e-13,6.21508e+11,6.55096e-14,3.89414e+11,1.43152e-12,8.50949e+12,2.00413e-12,1.19133e+13,1.33869e-12,7.9577e+12,3.73323e-14,2.21918e+11,2.96133e+13,-0.0100207,5.52127e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.344411,2,6.022e+23,3e+6,8.314,310,-2,1,1.82146e-5,0.00308934,7.90044e-5,-0.00833619,0.000104658,-2.51269e-10,-4.33635e-10,0.00571356,0.480158,0.230552,1.6251e+18,-3.56372e-8,12190.5,8.8708,275.02,450.918,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.8179,1125,88708
0.705,0.1,0,0.5,0.01,-0.009,0.2,-1.68251e-10,-1.86657e-8,-1.47551e-10,6.70844e-8,9.23033e-11,2.73377e-10,1.34692e-10,4.03513e-10,9.04613e-11,2.7166e-10,3.32762e-12,4.49924e-12,-5.06898e-8,1.0402e-13,6.2289e+11,6.53567e-14,3.91368e+11,1.43172e-12,8.57343e+12,2.00441e-12,1.20028e+13,1.33888e-12,8.01749e+12,3.73377e-14,2.23585e+11,2.98316e+13,-0.0100592,5.52206e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.336924,2,6.022e+23,3e+6,8.314,310,-2,1,1.83905e-5,0.00311261,7.90038e-5,-0.00829277,0.000105684,-2.48149e-10,-4.3138e-10,0.00572693,0.482473,0.23278,1.62142e+18,-3.54516e-8,12190.5,8.8509,276.466,451.932,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.79794,1125,88509
0.706,0.1,0,0.5,0.01,-0.0088,0.2,-1.68197e-10,-1.85686e-8,-1.47504e-10,6.72161e-8,9.22742e-11,2.7328e-10,1.34649e-10,4.03369e-10,9.04326e-11,2.71563e-10,3.32654e-12,4.49778e-12,-5.09177e-8,1.03488e-13,6.24274e+11,6.52042e-14,3.93333e+11,1.43193e-12,8.63784e+12,2.0047e-12,1.2093e+13,1.33907e-12,8.07773e+12,3.73431e-14,2.25265e+11,3.00514e+13,-0.0100978,5.52286e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.329437,2,6.022e+23,3e+6,8.314,310,-2,1,1.85681e-5,0.00313606,7.90033e-5,-0.00824957,0.00010672,-2.45068e-10,-4.29135e-10,0.00574032,0.484799,0.23503,1.61775e+18,-3.52669e-8,12190.5,8.83104,277.918,452.948,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.77809,1125,88310.4
0.707,0.1,0,0.5,0.01,-0.0086,0.2,-1.68143e-10,-1.84707e-8,-1.47456e-10,6.7348e-8,9.22451e-11,2.73183e-10,1.34607e-10,4.03225e-10,9.04039e-11,2.71466e-10,3.32545e-12,4.49632e-12,-5.11468e-8,1.02959e-13,6.25662e+11,6.50521e-14,3.95308e+11,1.43213e-12,8.70274e+12,2.00498e-12,1.21838e+13,1.33926e-12,8.13843e+12,3.73484e-14,2.26958e+11,3.02729e+13,-0.0101366,5.52365e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.32195,2,6.022e+23,3e+6,8.314,310,-2,1,1.87475e-5,0.00315969,7.90027e-5,-0.0082066,0.000107766,-2.42024e-10,-4.26903e-10,0.00575373,0.487136,0.237302,1.61409e+18,-3.50832e-8,12190.5,8.81122,279.379,453.966,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.75834,1125,88112.2
0.708,0.1,0,0.5,0.01,-0.0084,0.2,-1.68089e-10,-1.83718e-8,-1.47409e-10,6.74801e-8,9.2216e-11,2.73085e-10,1.34564e-10,4.03082e-10,9.03753e-11,2.7137e-10,3.32437e-12,4.49486e-12,-5.1377e-8,1.02433e-13,6.27053e+11,6.49005e-14,3.97294e+11,1.43233e-12,8.76813e+12,2.00526e-12,1.22754e+13,1.33945e-12,8.19957e+12,3.73537e-14,2.28664e+11,3.04961e+13,-0.0101756,5.52444e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.314463,2,6.022e+23,3e+6,8.314,310,-2,1,1.89286e-5,0.00318349,7.90022e-5,-0.00816385,0.000108822,-2.39018e-10,-4.24682e-10,0.00576717,0.489485,0.239595,1.61044e+18,-3.49005e-8,12190.5,8.79146,280.847,454.987,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.73869,1125,87914.6
0.709,0.1,0,0.5,0.01,-0.0082,0.2,-1.68035e-10,-1.82721e-8,-1.47362e-10,6.76125e-8,9.21869e-11,2.72988e-10,1.34521e-10,4.02938e-10,9.03466e-11,2.71273e-10,3.32328e-12,4.49339e-12,-5.16083e-8,1.0191e-13,6.28447e+11,6.47493e-14,3.99291e+11,1.43253e-12,8.83401e+12,2.00554e-12,1.23676e+13,1.33964e-12,8.26118e+12,3.7359e-14,2.30382e+11,3.07209e+13,-0.0102147,5.52522e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.306975,2,6.022e+23,3e+6,8.314,310,-2,1,1.91114e-5,0.00320748,7.90017e-5,-0.00812133,0.000109888,-2.36049e-10,-4.22473e-10,0.00578064,0.491845,0.241912,1.6068e+18,-3.47187e-8,12190.5,8.77173,282.323,456.01,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.71915,1125,87717.3
0.71,0.1,0,0.5,0.01,-0.008,0.2,-1.67981e-10,-1.81714e-8,-1.47314e-10,6.77451e-8,9.21577e-11,2.72891e-10,1.34479e-10,4.02795e-10,9.03179e-11,2.71177e-10,3.3222e-12,4.49193e-12,-5.18408e-8,1.01389e-13,6.29845e+11,6.45985e-14,4.01298e+11,1.43273e-12,8.90039e+12,2.00582e-12,1.24605e+13,1.33983e-12,8.32325e+12,3.73642e-14,2.32113e+11,3.09474e+13,-0.010254,5.526e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.299488,2,6.022e+23,3e+6,8.314,310,-2,1,1.92961e-5,0.00323164,7.90011e-5,-0.00807902,0.000110965,-2.33116e-10,-4.20275e-10,0.00579413,0.494217,0.24425,1.60317e+18,-3.45378e-8,12190.5,8.75205,283.806,457.036,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.69971,1125,87520.5
0.711,0.1,0,0.5,0.01,-0.0078,0.2,-1.67927e-10,-1.80698e-8,-1.47267e-10,6.78779e-8,9.21286e-11,2.72793e-10,1.34436e-10,4.02651e-10,9.02892e-11,2.7108e-10,3.32111e-12,4.49047e-12,-5.20744e-8,1.0087e-13,6.31245e+11,6.44481e-14,4.03316e+11,1.43293e-12,8.96726e+12,2.0061e-12,1.25542e+13,1.34001e-12,8.38579e+12,3.73694e-14,2.33858e+11,3.11756e+13,-0.0102935,5.52678e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.292001,2,6.022e+23,3e+6,8.314,310,-2,1,1.94825e-5,0.00325598,7.90006e-5,-0.00803693,0.000112052,-2.3022e-10,-4.18088e-10,0.00580765,0.4966,0.246612,1.59954e+18,-3.43579e-8,12190.5,8.73241,285.298,458.064,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.68037,1125,87324.1
0.712,0.1,0,0.5,0.01,-0.0076,0.2,-1.67872e-10,-1.79673e-8,-1.47219e-10,6.8011e-8,9.20995e-11,2.72696e-10,1.34393e-10,4.02508e-10,9.02605e-11,2.70983e-10,3.32003e-12,4.48901e-12,-5.23092e-8,1.00354e-13,6.32649e+11,6.42982e-14,4.05345e+11,1.43313e-12,9.03464e+12,2.00638e-12,1.26485e+13,1.3402e-12,8.4488e+12,3.73747e-14,2.35615e+11,3.14055e+13,-0.0103331,5.52755e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-0.284514,2,6.022e+23,3e+6,8.314,310,-2,1,1.96707e-5,0.00328051,7.90001e-5,-0.00799507,0.00011315,-2.27359e-10,-4.15913e-10,0.00582119,0.498995,0.248996,1.59592e+18,-3.41789e-8,12190.5,8.71282,286.797,459.094,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,3.66113,1125,87128.2
